﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0013930,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,The Dark One: Translation must be reviewed,new,open,
0013879,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"Talabec Dam SC, People exploiting the bug with keg and mount",new,open,
0013847,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Scenario Icon not Functioning Bug.,new,open,
0013850,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,2H weapon in 1H weapon slot bug/exploit,new,open,
0013841,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Minor: Armor set-list sticks around when it shouldn't,new,open,
0013822,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Falling through the map / Black Crag,new,open,
0013819,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Stuck point,new,open,
0013802,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,renown in pve,new,open,
0013803,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Caladain's Furnace ground pathing,new,open,
0013791,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Teleport Bug in TM,new,open,
0013789,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Sea guard not using weapon,new,open,
0013783,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Slotting 2 talismans into the Subjugator 2hander overwrites one of them.,new,open,
0013715,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Scenario] Thunder valley: falling under map,new,open,
0013717,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Dark Elf Artillery and Cannons,new,open,
0013684,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Banner buff : Standards Blessing,new,open,
0013652,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Renown point not available after level gain,new,open,
0013576,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Guild Tax Spam,new,open,
0013554,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[NPC] Crystalgrove scout,new,open,
0013543,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Getting Free Spec skills  bug,new,open,
0013527,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Cultivation] Not been able to sell Resin,new,open,
0013522,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Health Regen Items and RP points do not appear to show up on GetStats command,new,open,
0013509,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Saving UI Modifcation Windows stucked/bugged even after saving,new,open,
0013506,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,T2 Epic Quest: Chasing Oathgold,new,open,
0013481,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Khaine's Embrace: Khaine's Wrath destroying turret and couting as DPS made by the player.,new,open,
0013430,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Black crag keep scenario place you can be stuck and still shooting,new,open,
0013421,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,unhandled exception error Sigmars vision.,new,open,
0013394,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Deleting item from bag with vendor window open prevents selling items,new,open,
0013368,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Kotbs] Focused Mending working without tactic,new,open,
0013348,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"Posterns still bugged and you can't enter in Dragonwake, Chaos Waste and BFP",new,open,
0013341,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[PQ][Eataine][Kadrin Valley][Reikland][Ch22] something broken?,new,open,
0013327,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Other side of the Moon,new,open,
0013302,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Salvaging with AutoSalvage Mod,new,open,
0013303,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Standard Speed Bug (25% More Speed),new,open,
0013289,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Guild] Can't Deploy Standard,new,open,
0013268,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Combat stance and idle stance (animations),new,open,
0013248,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Onslaught Shoulders Dye issue,new,open,
0013249,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Vanquisher Steeltoes not dyable,new,open,
0013246,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,25lvl seed from SH,new,open,
0013199,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Combat logging without rewards possible,new,open,
0013194,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Quest Giver - Rotgar / mounted Questgiver,new,open,
0013188,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Core Addon] DataUtils performance issues,new,open,
0013180,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Texture bug in BFP warcamp,new,open,
0013172,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Joining SC not working while dead. Gives quitter,new,open,
0013166,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"[TOK]->Achievements->Persevering->Died 1000 times in RvR.  No entry ""???""",new,open,
0013141,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Salvaging Melee Crit,new,open,
0013142,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Alternate appearance binding,new,open,
0013143,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,cant cap an order objective,new,open,
0013140,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Alliance Tab / missing Standard Image,new,open,
0013129,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Healer doesn't get renown on RvR,new,open,
0013114,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Doomfist Crater stuck location,new,open,
0013106,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"[Tactic] Longer and stronger (Choppa, Path of da Wrecka) Spanish description and its use.",new,open,
0013103,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,visual epic weapon bug while inspecting,new,open,
0013098,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Standard] After planting a standard  you can not use skills,new,open,
0013060,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Battle standard buffs in scenarios,new,open,
0013016,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"Shadow lands FP Bug, and Permanent character break",new,open,
0013010,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Magical Salvaging for Conqueror items,new,open,
0013008,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,scenario re-group problem,new,open,
0012988,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[PQ] Malyros's Rest,new,open,
0012968,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,RvR bag roll bonus not adding up / .bag command possibly showing wrong numbers,new,open,
0012942,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,DoK/BG Graphical combat error.,new,open,
0012941,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Cultivation weired behaviour,new,open,
0012932,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Zealot] Gunbad missing influence rewards,new,open,
0012933,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Equipment UI,new,open,
0012906,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,NPC: Baldrik from Nordland have a bug in appearance,new,open,
0012904,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Shout from other Faction,new,open,
0012902,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Tactics stop working until you reslot them,new,open,
0012885,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Grimbeard Station - PQ Ch 12 - ToK,new,open,
0012886,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Putrid Tar Pits - PQ Dwarf Ch 13 - ToK,new,open,
0012888,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Black Orc Slog - PQ Dwarf Ch 14 - ToK,new,open,
0012884,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Moonfang Remnant - PQ Ch 12- ToK,new,open,
0012869,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[UI] Open RVR Tracker locking,new,open,
0012867,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[UI] Bag tansparency behavior,new,open,
0012855,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Logrin's Forge invisible objective,new,open,
0012835,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Greenskin chapter 8] Influence rewards missing,new,open,
0012818,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"[UI] The overhead name options ""Target Names"", ""Target Titles"" and ""Target Guild"" do not work properly",new,open,
0012796,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Scenario] Stonetroll Crossing | Pacifier map icon desynced after reset and pickup,new,open,
0012786,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Resource flag drop off point flags aren't realm specific,new,open,
0012775,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Battle for Remembrance - Eboncreed Acolytes - missing NPCs,new,open,
0012737,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Squig Herder Moral 4 Bug,new,open,
0012733,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,keep doors,new,open,
0012725,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Shoulder Texture,new,open,
0012718,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Warpblade tunnels (instance selection),new,open,
0012716,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"enhance equipment window issues - lost gear, reload ui, talisman crafting,",new,open,
0012699,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Glitching emotes on while mounted,new,open,
0012695,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Decay timer resets possible,new,open,
0012686,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Multipe rams,new,open,
0012677,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Scenarios Giving Incorrect Renown/Experience,new,open,
0012630,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"[Public Quest] Pillage and Plunder (Nordland, destro) NPC spawn inside object",new,open,
0012612,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,buc with scavenging,new,open,
0012601,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"Targeting option ""Target guild""",new,open,
0012597,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Crafted Items disappear - when main bag is full (apothecary),new,open,
0012581,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Combat log visual bug,new,open,
0012571,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Undercroft flag seems missing neutral color,new,open,
0012570,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,abilities icons remain on player (magus),new,open,
0012497,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"CH15 Greenskin Easy PQ ""Overtop Outpost""",new,open,
0012484,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,overhead healt bar,new,open,
0012470,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Quest: Killing NPCs counts only when ungrouped,new,open,
0012466,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Interface customization,new,open,
0012462,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,PQ Empire high pass : chaos ruin PQ don't trigger tok when quest is completed,new,open,
0012440,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Graphical minor issue - Male DoK mounted,new,open,
0012434,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Missing npc for quest: The Shadow of Azorgaron,new,open,
0012408,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[IB] shield's (dwarf T4 epic quest reward) visual issue,new,open,
0012395,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Untargetable enemies behind Keep Flags on the walls.,new,open,
0012389,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"Chosen Chapter 8, 10,14 and 22 Influence Rewards",new,open,
0012380,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,DOK dualweild graphical minor issue,new,open,
0012353,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Molotov Ingredient Broken,new,open,
0012348,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Stuck in Rocks in Praag,new,open,
0012342,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,T2 epic quest Chasing Oathgold,new,open,
0012316,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Weapon model: Dusk,new,open,
0012307,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Chaos rvr t2 influence reward,new,open,
0012309,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Kelysian's Landing - Public Quest Destruction Dark Elf Chapter 15 but write 16,new,open,
0012261,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,WH - dot  skills damage don't benefit from Offhand weapon dps.,new,open,
0012260,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Doomfist Crater - Stuck location,new,open,
0012222,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"[Hotbar] Can't place ""Charred Imp Skeleton"" in hotbar",new,open,
0012224,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Guild Involve Command Does Not Grant Flat Bag Roll Bonus,new,open,
0012145,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,sigmar's call can't drop to your hotbar,new,open,
0012135,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Invalid product error message on salvaging attempt,new,open,
0012095,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Empire Chapter 8 Influence Reward Not Available,new,open,
0012084,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Rally Master - no basic award,new,open,
0012064,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,A texture glitch/bug on the male engineer.,new,open,
0012066,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Argost Creep lv 150-200,new,open,
0012057,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,/rude and /insult on a Sword and Board Black orc,new,open,
0012053,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Black Bird Critters in Talabecland scavengable,new,open,
0012048,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[BO] Sholdaplate of the Overlord/Imperator does not show dye colour,new,open,
0012042,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,I see a squig running off to a corner of a warcamp and then disappearing.,new,open,
0012003,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Entering ironclad scenario for the first time no world atlas tok map trigger normal or bug?,new,open,
0011997,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,WH Onslaught Gloves 5% Armor Pen bugged,new,open,
0011994,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"Rally master ""Halza"" missing basic influence",new,open,
0011937,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Backpack Overflow permanent after magical salvaging,new,open,
0011928,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,World Map size,new,open,
0011906,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Can't loot the bag inside the keep chest,new,open,
0011907,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Melee auto attack range,new,open,
0011897,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Butchering - Different materials get stuck in same slot in backpack flipping,new,open,
0011891,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"[Apothecary] ""Carious Bear Tooth"" not resulting in potion",new,open,
0011879,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Nordenwatch scenario place where you can get stuck,new,open,
0011827,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,glowing buff from sc object or siege not disappearing,new,open,
0011823,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Gates of Ekrund,new,open,
0011778,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Transfer from bank to bag not working with a right click.,new,open,
0011718,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Loose Rock Animation Issue,new,open,
0011704,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,guild vault and crafting items (backpack),new,open,
0011691,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Chaos Chapter 22 Rally Master rewards bug,new,open,
0011671,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Another Apothecary Bug,new,open,
0011672,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Scenery Issue - The Vortex,new,open,
0011673,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Renown AP potions,new,open,
0011621,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Scenario Pop Without Queuing,new,open,
0011600,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,bright wizard combustion bonus are not written in character window,new,open,
0011595,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,guildbug triggered,new,open,
0011563,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"Isle of dead order PQ ""ritual of the beast"" mob have same name but different skins",new,open,
0011518,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,200 seed pigments,new,open,
0011508,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Diminishing Rations,new,open,
0011505,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Shawl of Spring - cloak appearance,new,open,
0011503,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Ranged auto-attacking and moving,new,open,
0011500,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Shattered Axe Head - missing ToK Item,new,open,
0011487,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,The Drink of Lions Trophy,new,open,
0011477,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Character creation small bug,new,open,
0011467,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"ekrund : order pq : ""engine number nine"" one GO barrel bug",new,open,
0011434,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Minor visual item description bug,new,open,
0011418,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Talisman Making - 200 purple Ballistic fragment not working,new,open,
0011392,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,potion level major increase after crit,new,open,
0011380,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Bug after suicide in warcamp,new,open,
0011377,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Black ork] Champion's challenge dizzyness,new,open,
0011346,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Beastlord Skully (beastlord choppa helm) Cannot be dyed,new,open,
0011341,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Game login seems to have issues with special characters in passwords while forum is fine,new,open,
0011319,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Chaos influence rewarded for Order character: Keep of Asavar Kul,new,open,
0011309,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[rvr] ram can be controlled by opposing faction,new,open,
0011288,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Guild Slash Commands,new,open,
0011218,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Chasing Shadows PQ West Praag,new,open,
0011200,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Oil in the wrong place.,new,open,
0011135,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"Quest: ""The Vessel of Azorgaran"", Cinderfall, Destruction",new,open,
0011129,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Default Unit frames issue,new,open,
0011098,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Strange Head and Trophy textures when equiping Trophy Botomless Stein x5,new,open,
0011090,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Inspection,new,open,
0011087,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"Public Quest: The Grisly Herd, loot bag missing item",new,open,
0011075,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Perma knock down,new,open,
0011072,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Guild disappeared (again),new,open,
0011019,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Face bug knight of blazing sun,new,open,
0011001,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"Visual Bug of Rampage Buff on 1h Axe ""Vengeance"" and 2h Axe ""Titan's Giantsplitter of Solemnity""",new,open,
